JSE,2022-01-24,,,,,,
TradeNumber,TradeGMTDateTime,TradePrice,TradeVolume,TradeValue,TradeDateTime,TradeDataSource,TradeNumber64
2902990,2022-01-24T14:27:49.000,11300,275,31075,2022-01-24T16:27:49.000,JSED,2902990
2902820,2022-01-24T14:27:48.000,11300,784,88592,2022-01-24T16:27:48.000,JSED,2902820
2902810,2022-01-24T14:27:48.000,11300,500,56500,2022-01-24T16:27:48.000,JSED,2902810
2902800,2022-01-24T14:27:48.000,11301,180,20341.8,2022-01-24T16:27:48.000,JSED,2902800
2902790,2022-01-24T14:27:48.000,11301,6,678.06,2022-01-24T16:27:48.000,JSED,2902790
2902780,2022-01-24T14:27:48.000,11301,30,3390.3,2022-01-24T16:27:48.000,JSED,2902780
2901650,2022-01-24T14:27:47.000,11302,4,452.08,2022-01-24T16:27:47.000,JSED,2901650
2814910,2022-01-24T14:18:47.000,11328,25,2832,2022-01-24T16:18:47.000,JSED,2814910
2764810,2022-01-24T14:14:48.000,11323,201,22759.23,2022-01-24T16:14:48.000,JSED,2764810
2741220,2022-01-24T14:13:00.000,11323,533,60351.59,2022-01-24T16:13:00.000,JSED,2741220
2741000,2022-01-24T14:12:59.000,11313,4,452.52,2022-01-24T16:12:59.000,JSED,2741000
2740990,2022-01-24T14:12:59.000,11313,16,1810.08,2022-01-24T16:12:59.000,JSED,2740990
2740980,2022-01-24T14:12:59.000,11313,158,17874.54,2022-01-24T16:12:59.000,JSED,2740980
2733410,2022-01-24T14:12:39.000,11314,23,2602.22,2022-01-24T16:12:39.000,JSED,2733410
2709260,2022-01-24T14:10:23.000,11314,140,15839.6,2022-01-24T16:10:23.000,JSED,2709260
2706980,2022-01-24T14:10:18.000,11315,6,678.9,2022-01-24T16:10:18.000,JSED,2706980
2666930,2022-01-24T14:06:07.000,11330,73,8270.9,2022-01-24T16:06:07.000,JSED,2666930
2594990,2022-01-24T13:58:28.000,11326,5,566.3,2022-01-24T15:58:28.000,JSED,2594990
2594280,2022-01-24T13:58:26.000,11330,4,453.2,2022-01-24T15:58:26.000,JSED,2594280
2590030,2022-01-24T13:58:01.000,11337,145,16438.65,2022-01-24T15:58:01.000,JSED,2590030
2590020,2022-01-24T13:58:01.000,11342,11,1247.62,2022-01-24T15:58:01.000,JSED,2590020
2590010,2022-01-24T13:58:01.000,11342,5,567.1,2022-01-24T15:58:01.000,JSED,2590010
2589080,2022-01-24T13:57:56.000,11356,180,20440.8,2022-01-24T15:57:56.000,JSED,2589080
2589030,2022-01-24T13:57:56.000,11357,15,1703.55,2022-01-24T15:57:56.000,JSED,2589030
2589020,2022-01-24T13:57:56.000,11357,180,20442.6,2022-01-24T15:57:56.000,JSED,2589020
2470100,2022-01-24T13:45:07.000,11358,21,2385.18,2022-01-24T15:45:07.000,JSED,2470100
2433070,2022-01-24T13:40:58.000,11331,71,8045.01,2022-01-24T15:40:58.000,JSED,2433070
2433060,2022-01-24T13:40:58.000,11331,148,16769.88,2022-01-24T15:40:58.000,JSED,2433060
2234070,2022-01-24T13:20:18.000,11348,5,567.4,2022-01-24T15:20:18.000,JSED,2234070
2231540,2022-01-24T13:19:57.000,11354,200,22708,2022-01-24T15:19:57.000,JSED,2231540
2222750,2022-01-24T13:18:51.000,11381,113,12860.53,2022-01-24T15:18:51.000,JSED,2222750
2115140,2022-01-24T13:05:07.000,11381,14,1593.34,2022-01-24T15:05:07.000,JSED,2115140
2062930,2022-01-24T12:59:38.000,11341,18,2041.38,2022-01-24T14:59:38.000,JSED,2062930
2029490,2022-01-24T12:55:09.000,11339,18,2041.02,2022-01-24T14:55:09.000,JSED,2029490
2029390,2022-01-24T12:55:07.000,11358,4,454.32,2022-01-24T14:55:07.000,JSED,2029390
1997120,2022-01-24T12:50:57.000,11403,60,6841.8,2022-01-24T14:50:57.000,JSED,1997120
1997030,2022-01-24T12:50:55.000,11404,24,2736.96,2022-01-24T14:50:55.000,JSED,1997030
1997020,2022-01-24T12:50:55.000,11404,73,8324.92,2022-01-24T14:50:55.000,JSED,1997020
1997010,2022-01-24T12:50:55.000,11409,39,4449.51,2022-01-24T14:50:55.000,JSED,1997010
1997000,2022-01-24T12:50:55.000,11409,101,11523.09,2022-01-24T14:50:55.000,JSED,1997000
1996990,2022-01-24T12:50:55.000,11409,400,45636,2022-01-24T14:50:55.000,JSED,1996990
1895580,2022-01-24T12:35:19.000,11458,283,32426.14,2022-01-24T14:35:19.000,JSED,1895580
1851830,2022-01-24T12:30:10.000,11407,271,30912.97,2022-01-24T14:30:10.000,JSED,1851830
1838550,2022-01-24T12:29:06.000,11381,50,5690.5,2022-01-24T14:29:06.000,JSED,1838550
1835430,2022-01-24T12:28:25.000,11381,20,2276.2,2022-01-24T14:28:25.000,JSED,1835430
1827590,2022-01-24T12:26:53.000,11356,10,1135.6,2022-01-24T14:26:53.000,JSED,1827590
1827580,2022-01-24T12:26:53.000,11356,124,14081.44,2022-01-24T14:26:53.000,JSED,1827580
1827570,2022-01-24T12:26:53.000,11363,205,23294.15,2022-01-24T14:26:53.000,JSED,1827570
1827560,2022-01-24T12:26:53.000,11357,227,25780.39,2022-01-24T14:26:53.000,JSED,1827560
1827550,2022-01-24T12:26:53.000,11357,73,8290.61,2022-01-24T14:26:53.000,JSED,1827550
1822220,2022-01-24T12:24:56.000,11346,95,10778.7,2022-01-24T14:24:56.000,JSED,1822220
1822190,2022-01-24T12:24:56.000,11346,323,36647.58,2022-01-24T14:24:56.000,JSED,1822190
1821580,2022-01-24T12:24:36.000,11342,126,14290.92,2022-01-24T14:24:36.000,JSED,1821580
1821570,2022-01-24T12:24:36.000,11342,45,5103.9,2022-01-24T14:24:36.000,JSED,1821570
1821560,2022-01-24T12:24:36.000,11342,211,23931.62,2022-01-24T14:24:36.000,JSED,1821560
1818840,2022-01-24T12:23:28.000,11340,144,16329.6,2022-01-24T14:23:28.000,JSED,1818840
1818820,2022-01-24T12:23:27.000,11320,145,16414,2022-01-24T14:23:27.000,JSED,1818820
1818810,2022-01-24T12:23:27.000,11320,1298,146933.6,2022-01-24T14:23:27.000,JSED,1818810
1817840,2022-01-24T12:23:16.000,11320,15,1698,2022-01-24T14:23:16.000,JSED,1817840
1817830,2022-01-24T12:23:16.000,11320,140,15848,2022-01-24T14:23:16.000,JSED,1817830
1817820,2022-01-24T12:23:16.000,11321,16,1811.36,2022-01-24T14:23:16.000,JSED,1817820
1817810,2022-01-24T12:23:16.000,11321,136,15396.56,2022-01-24T14:23:16.000,JSED,1817810
1778580,2022-01-24T12:15:32.000,11336,109,12356.24,2022-01-24T14:15:32.000,JSED,1778580
1778570,2022-01-24T12:15:32.000,11336,26,2947.36,2022-01-24T14:15:32.000,JSED,1778570
1778560,2022-01-24T12:15:32.000,11336,232,26299.52,2022-01-24T14:15:32.000,JSED,1778560
1778550,2022-01-24T12:15:31.000,11335,181,20516.35,2022-01-24T14:15:31.000,JSED,1778550
1778540,2022-01-24T12:15:31.000,11335,524,59395.4,2022-01-24T14:15:31.000,JSED,1778540
1778490,2022-01-24T12:15:30.000,11320,396,44827.2,2022-01-24T14:15:30.000,JSED,1778490
1778480,2022-01-24T12:15:30.000,11320,43,4867.6,2022-01-24T14:15:30.000,JSED,1778480
1778470,2022-01-24T12:15:30.000,11320,7,792.4,2022-01-24T14:15:30.000,JSED,1778470
1778460,2022-01-24T12:15:30.000,11320,700,79240,2022-01-24T14:15:30.000,JSED,1778460
1778450,2022-01-24T12:15:30.000,11321,180,20377.8,2022-01-24T14:15:30.000,JSED,1778450
1778440,2022-01-24T12:15:30.000,11321,174,19698.54,2022-01-24T14:15:30.000,JSED,1778440
1742660,2022-01-24T12:06:44.000,11332,27,3059.64,2022-01-24T14:06:44.000,JSED,1742660
1742650,2022-01-24T12:06:44.000,11332,9,1019.88,2022-01-24T14:06:44.000,JSED,1742650
1742640,2022-01-24T12:06:44.000,11331,220,24928.2,2022-01-24T14:06:44.000,JSED,1742640
1742630,2022-01-24T12:06:44.000,11331,120,13597.2,2022-01-24T14:06:44.000,JSED,1742630
1632690,2022-01-24T11:46:07.000,11337,34,3854.58,2022-01-24T13:46:07.000,JSED,1632690
1576430,2022-01-24T11:38:04.000,11330,171,19374.3,2022-01-24T13:38:04.000,JSED,1576430
1576410,2022-01-24T11:38:03.000,11335,5,566.75,2022-01-24T13:38:03.000,JSED,1576410
1570130,2022-01-24T11:37:31.000,11339,112,12699.68,2022-01-24T13:37:31.000,JSED,1570130
1570120,2022-01-24T11:37:31.000,11340,260,29484,2022-01-24T13:37:31.000,JSED,1570120
1570110,2022-01-24T11:37:31.000,11341,129,14629.89,2022-01-24T13:37:31.000,JSED,1570110
1570100,2022-01-24T11:37:31.000,11341,3,340.23,2022-01-24T13:37:31.000,JSED,1570100
1570090,2022-01-24T11:37:31.000,11342,240,27220.8,2022-01-24T13:37:31.000,JSED,1570090
1570080,2022-01-24T11:37:31.000,11342,250,28355,2022-01-24T13:37:31.000,JSED,1570080
1570070,2022-01-24T11:37:31.000,11343,300,34029,2022-01-24T13:37:31.000,JSED,1570070
1569470,2022-01-24T11:37:30.000,11365,19,2159.35,2022-01-24T13:37:30.000,JSED,1569470
1569460,2022-01-24T11:37:30.000,11366,273,31029.18,2022-01-24T13:37:30.000,JSED,1569460
1562310,2022-01-24T11:36:48.000,11371,10,1137.1,2022-01-24T13:36:48.000,JSED,1562310
1529630,2022-01-24T11:32:06.000,11397,1,113.97,2022-01-24T13:32:06.000,JSED,1529630
1511030,2022-01-24T11:30:06.000,11400,729,83106,2022-01-24T13:30:06.000,JSED,1511030
1511020,2022-01-24T11:30:06.000,11399,140,15958.6,2022-01-24T13:30:06.000,JSED,1511020
1510900,2022-01-24T11:30:06.000,11396,279,31794.84,2022-01-24T13:30:06.000,JSED,1510900
1510870,2022-01-24T11:30:05.000,11383,17,1935.11,2022-01-24T13:30:05.000,JSED,1510870
1510840,2022-01-24T11:30:05.000,11384,264,30053.76,2022-01-24T13:30:05.000,JSED,1510840
1510540,2022-01-24T11:30:01.000,11386,2,227.72,2022-01-24T13:30:01.000,JSED,1510540
1510530,2022-01-24T11:30:01.000,11388,240,27331.2,2022-01-24T13:30:01.000,JSED,1510530
1508770,2022-01-24T11:29:48.000,11389,7,797.23,2022-01-24T13:29:48.000,JSED,1508770
1492170,2022-01-24T11:27:06.000,11420,298,34031.6,2022-01-24T13:27:06.000,JSED,1492170
1491150,2022-01-24T11:26:50.000,11423,120,13707.6,2022-01-24T13:26:50.000,JSED,1491150
1491140,2022-01-24T11:26:50.000,11422,150,17133,2022-01-24T13:26:50.000,JSED,1491140
1490980,2022-01-24T11:26:49.000,11424,135,15422.4,2022-01-24T13:26:49.000,JSED,1490980
1490760,2022-01-24T11:26:48.000,11405,20,2281,2022-01-24T13:26:48.000,JSED,1490760
1490750,2022-01-24T11:26:48.000,11406,260,29655.6,2022-01-24T13:26:48.000,JSED,1490750
1490740,2022-01-24T11:26:48.000,11410,471,53741.1,2022-01-24T13:26:48.000,JSED,1490740
1490510,2022-01-24T11:26:44.000,11437,174,19900.38,2022-01-24T13:26:44.000,JSED,1490510
1490500,2022-01-24T11:26:44.000,11437,150,17155.5,2022-01-24T13:26:44.000,JSED,1490500
1490390,2022-01-24T11:26:43.000,11410,1000,114100,2022-01-24T13:26:43.000,JSED,1490390
1358750,2022-01-24T11:05:58.000,11445,162,18540.9,2022-01-24T13:05:58.000,JSED,1358750
1358670,2022-01-24T11:05:58.000,11429,46,5257.34,2022-01-24T13:05:58.000,JSED,1358670
1358660,2022-01-24T11:05:58.000,11429,265,30286.85,2022-01-24T13:05:58.000,JSED,1358660
1358650,2022-01-24T11:05:58.000,11429,140,16000.6,2022-01-24T13:05:58.000,JSED,1358650
1358470,2022-01-24T11:05:58.000,11410,1328,151524.8,2022-01-24T13:05:58.000,JSED,1358470
1358460,2022-01-24T11:05:58.000,11410,201,22934.1,2022-01-24T13:05:58.000,JSED,1358460
1233060,2022-01-24T10:49:57.000,11437,123,14067.51,2022-01-24T12:49:57.000,JSED,1233060
1224330,2022-01-24T10:49:14.000,11420,137,15645.4,2022-01-24T12:49:14.000,JSED,1224330
1224320,2022-01-24T10:49:14.000,11420,137,15645.4,2022-01-24T12:49:14.000,JSED,1224320
1224310,2022-01-24T10:49:14.000,11416,18,2054.88,2022-01-24T12:49:14.000,JSED,1224310
1209230,2022-01-24T10:47:11.000,11419,18,2055.42,2022-01-24T12:47:11.000,JSED,1209230
1201970,2022-01-24T10:45:44.000,11422,20,2284.4,2022-01-24T12:45:44.000,JSED,1201970
1193300,2022-01-24T10:44:34.000,11430,30,3429,2022-01-24T12:44:34.000,JSED,1193300
1193290,2022-01-24T10:44:34.000,11430,92,10515.6,2022-01-24T12:44:34.000,JSED,1193290
1193280,2022-01-24T10:44:34.000,11430,174,19888.2,2022-01-24T12:44:34.000,JSED,1193280
1193160,2022-01-24T10:44:33.000,11430,157,17945.1,2022-01-24T12:44:33.000,JSED,1193160
1193150,2022-01-24T10:44:33.000,11423,286,32669.78,2022-01-24T12:44:33.000,JSED,1193150
1193140,2022-01-24T10:44:33.000,11423,287,32784.01,2022-01-24T12:44:33.000,JSED,1193140
1193130,2022-01-24T10:44:33.000,11425,15,1713.75,2022-01-24T12:44:33.000,JSED,1193130
1193120,2022-01-24T10:44:33.000,11425,68,7769,2022-01-24T12:44:33.000,JSED,1193120
1193110,2022-01-24T10:44:33.000,11430,17,1943.1,2022-01-24T12:44:33.000,JSED,1193110
1184820,2022-01-24T10:43:23.000,11432,7,800.24,2022-01-24T12:43:23.000,JSED,1184820
1183790,2022-01-24T10:43:20.000,11432,143,16347.76,2022-01-24T12:43:20.000,JSED,1183790
1046030,2022-01-24T10:25:24.000,11450,144,16488,2022-01-24T12:25:24.000,JSED,1046030
1046000,2022-01-24T10:25:24.000,11451,13,1488.63,2022-01-24T12:25:24.000,JSED,1046000
1045990,2022-01-24T10:25:24.000,11450,2,229,2022-01-24T12:25:24.000,JSED,1045990
1045510,2022-01-24T10:25:21.000,11450,14,1603,2022-01-24T12:25:21.000,JSED,1045510
1045480,2022-01-24T10:25:21.000,11450,144,16488,2022-01-24T12:25:21.000,JSED,1045480
1002110,2022-01-24T10:18:37.000,11467,57,6536.19,2022-01-24T12:18:37.000,JSED,1002110
1002100,2022-01-24T10:18:37.000,11467,187,21443.29,2022-01-24T12:18:37.000,JSED,1002100
884250,2022-01-24T09:58:57.000,11472,17,1950.24,2022-01-24T11:58:57.000,JSED,884250
884220,2022-01-24T09:58:57.000,11450,64,7328,2022-01-24T11:58:57.000,JSED,884220
884210,2022-01-24T09:58:57.000,11450,178,20381,2022-01-24T11:58:57.000,JSED,884210
884200,2022-01-24T09:58:57.000,11447,10,1144.7,2022-01-24T11:58:57.000,JSED,884200
884190,2022-01-24T09:58:57.000,11447,281,32166.07,2022-01-24T11:58:57.000,JSED,884190
884180,2022-01-24T09:58:57.000,11446,202,23120.92,2022-01-24T11:58:57.000,JSED,884180
884170,2022-01-24T09:58:57.000,11440,44,5033.6,2022-01-24T11:58:57.000,JSED,884170
884160,2022-01-24T09:58:57.000,11440,56,6406.4,2022-01-24T11:58:57.000,JSED,884160
847140,2022-01-24T09:52:33.000,11425,94,10739.5,2022-01-24T11:52:33.000,JSED,847140
847130,2022-01-24T09:52:33.000,11425,9,1028.25,2022-01-24T11:52:33.000,JSED,847130
847000,2022-01-24T09:52:32.000,11423,207,23645.61,2022-01-24T11:52:32.000,JSED,847000
824340,2022-01-24T09:48:06.000,11423,14,1599.22,2022-01-24T11:48:06.000,JSED,824340
775500,2022-01-24T09:40:02.000,11429,22,2514.38,2022-01-24T11:40:02.000,JSED,775500
762520,2022-01-24T09:38:06.000,11435,41,4688.35,2022-01-24T11:38:06.000,JSED,762520
757080,2022-01-24T09:37:22.000,11436,205,23443.8,2022-01-24T11:37:22.000,JSED,757080
693140,2022-01-24T09:27:52.000,11443,76,8696.68,2022-01-24T11:27:52.000,JSED,693140
682890,2022-01-24T09:26:09.000,11429,1,114.29,2022-01-24T11:26:09.000,JSED,682890
664180,2022-01-24T09:23:23.000,11424,38,4341.12,2022-01-24T11:23:23.000,JSED,664180
664170,2022-01-24T09:23:23.000,11424,152,17364.48,2022-01-24T11:23:23.000,JSED,664170
664160,2022-01-24T09:23:23.000,11424,190,21705.6,2022-01-24T11:23:23.000,JSED,664160
664140,2022-01-24T09:23:23.000,11420,354,40426.8,2022-01-24T11:23:23.000,JSED,664140
662850,2022-01-24T09:23:13.000,11420,190,21698,2022-01-24T11:23:13.000,JSED,662850
656880,2022-01-24T09:22:32.000,11418,10,1141.8,2022-01-24T11:22:32.000,JSED,656880
656220,2022-01-24T09:22:28.000,11424,6,685.44,2022-01-24T11:22:28.000,JSED,656220
656210,2022-01-24T09:22:28.000,11424,300,34272,2022-01-24T11:22:28.000,JSED,656210
634250,2022-01-24T09:20:06.000,11455,10,1145.5,2022-01-24T11:20:06.000,JSED,634250
634020,2022-01-24T09:20:04.000,11456,4,458.24,2022-01-24T11:20:04.000,JSED,634020
634010,2022-01-24T09:20:04.000,11461,81,9283.41,2022-01-24T11:20:04.000,JSED,634010
634000,2022-01-24T09:20:04.000,11461,5,573.05,2022-01-24T11:20:04.000,JSED,634000
633990,2022-01-24T09:20:04.000,11462,148,16963.76,2022-01-24T11:20:04.000,JSED,633990
633980,2022-01-24T09:20:04.000,11462,43,4928.66,2022-01-24T11:20:04.000,JSED,633980
633970,2022-01-24T09:20:04.000,11462,82,9398.84,2022-01-24T11:20:04.000,JSED,633970
617350,2022-01-24T09:18:06.000,11481,43,4936.83,2022-01-24T11:18:06.000,JSED,617350
537230,2022-01-24T09:07:20.000,11463,58,6648.54,2022-01-24T11:07:20.000,JSED,537230
533950,2022-01-24T09:06:51.000,11481,140,16073.4,2022-01-24T11:06:51.000,JSED,533950
486590,2022-01-24T08:57:26.000,11490,71,8157.9,2022-01-24T10:57:26.000,JSED,486590
446390,2022-01-24T08:47:26.000,11501,92,10580.92,2022-01-24T10:47:26.000,JSED,446390
427490,2022-01-24T08:43:04.000,11486,182,20904.52,2022-01-24T10:43:04.000,JSED,427490
395070,2022-01-24T08:37:27.000,11486,34,3905.24,2022-01-24T10:37:27.000,JSED,395070
362220,2022-01-24T08:30:22.000,11481,13,1492.53,2022-01-24T10:30:22.000,JSED,362220
362210,2022-01-24T08:30:22.000,11476,68,7803.68,2022-01-24T10:30:22.000,JSED,362210
362180,2022-01-24T08:30:22.000,11481,58,6658.98,2022-01-24T10:30:22.000,JSED,362180
356330,2022-01-24T08:29:19.000,11515,145,16696.75,2022-01-24T10:29:19.000,JSED,356330
356320,2022-01-24T08:29:19.000,11519,9,1036.71,2022-01-24T10:29:19.000,JSED,356320
356310,2022-01-24T08:29:19.000,11515,55,6333.25,2022-01-24T10:29:19.000,JSED,356310
356300,2022-01-24T08:29:19.000,11516,21,2418.36,2022-01-24T10:29:19.000,JSED,356300
356290,2022-01-24T08:29:19.000,11516,60,6909.6,2022-01-24T10:29:19.000,JSED,356290
349390,2022-01-24T08:27:26.000,11516,23,2648.68,2022-01-24T10:27:26.000,JSED,349390
319230,2022-01-24T08:20:31.000,11480,400,45920,2022-01-24T10:20:31.000,JSED,319230
304270,2022-01-24T08:17:26.000,11516,45,5182.2,2022-01-24T10:17:26.000,JSED,304270
239090,2022-01-24T08:07:27.000,11516,42,4836.72,2022-01-24T10:07:27.000,JSED,239090
237020,2022-01-24T08:07:06.000,11461,16,1833.76,2022-01-24T10:07:06.000,JSED,237020
198080,2022-01-24T08:00:20.000,11522,4,460.88,2022-01-24T10:00:20.000,JSED,198080
137580,2022-01-24T07:45:10.000,11534,2,230.68,2022-01-24T09:45:10.000,JSED,137580
108910,2022-01-24T07:36:35.000,11427,201,22968.27,2022-01-24T09:36:35.000,JSED,108910
