Name,"Alpha code","Registration number","Role description","Phone number","Fax number",Website,"Physical address","Postal address"
"Investec Wealth and Investment International (Pty) Ltd",ISL,1972/008905/07,"Equities Member",+27112864500,+27112869595,http://www.investec.com,"3rd Floor,100 Grayston Drive,Sandton,Johannesburg,2196","P O Box 785700,, ,Sandton,2146"
"Investec Wealth and Investment International (Pty) Ltd",ISL,1972/008905/07,"Equities Member",+27112864500,+27112869595,http://www.investec.com,"3rd Floor,100 Grayston Drive,Sandton,Johannesburg,2196","P O Box 785700,, ,Sandton,2146"
"Investec Wealth and Investment International (Pty) Ltd",ISL,1972/008905/07,"Equities Member",+27112864500,+27112869595,http://www.investec.com,"3rd Floor,100 Grayston Drive,Sandton,Johannesburg,2196","P O Box 785700,, ,Sandton,2146"
"Investec Wealth and Investment International (Pty) Ltd",ISL,1972/008905/07,"Equities Member",+27112864500,+27112869595,http://www.investec.com,"3rd Floor,100 Grayston Drive,Sandton,Johannesburg,2196","P O Box 785700,, ,Sandton,2146"
"Investec Wealth and Investment International (Pty) Ltd",ISL,1972/008905/07,"Equities Member",+27112864500,+27112869595,http://www.investec.com,"3rd Floor,100 Grayston Drive,Sandton,Johannesburg,2196","P O Box 785700,, ,Sandton,2146"
"Investec Wealth and Investment International (Pty) Ltd",ISL,1972/008905/07,"Equities Member",+27112864500,+27112869595,http://www.investec.com,"3rd Floor,100 Grayston Drive,Sandton,Johannesburg,2196","P O Box 785700,, ,Sandton,2146"
"Investec Wealth and Investment International (Pty) Ltd",ISL,1972/008905/07,"Equities Member",+27112864500,+27112869595,http://www.investec.com,"3rd Floor,100 Grayston Drive,Sandton,Johannesburg,2196","P O Box 785700,, ,Sandton,2146"
"JP Morgan Equities South Africa (Pty) Ltd",AM,1995/011815/07,"Equities Member",+27115070300,+27115070351,http://www.jpmorgan.com,"1 Fricker Road,Cnr Fricker and Hurlingham Rd,Illovo,Johannesburg,2916","PO Box 934,,,Sandton,2000"
"Kela Securities (Pty) Ltd",KES,2020/217569/07,"Equities Member",+27100351203,,https://www.kela.co.za,"C/O Future Space - Suite 204,1st Floor - 61 Katherine Street,Sandton,Johannesburg,2196",
"Lefika Securities (Pty) Ltd",LFK,2004/003457/07,"Equities Member",+27100203520,,http://www.lefikasecurities.co.za,"Office 1112, Floor 11, The Leonardo,75  Maude Street,Sandton,Johannesburg,2196","PO Box 61580,,Marshalltown,Johannesburg,2107"
"Liberty Securities (Pty) Ltd",LSG,2019/162108/07,"Equities Member",+27114485000,,https://www.liberty.co.za,"17 Melrose Boulevard,Melrose Arch,Rosebank,Johannesburg,2196",
"Longmark Securities (Pty) Ltd",AGS,2015/149302/07,"Equities Member",+27104473984,,https://securities.longmark.co.za/,"6th Floor - Green Park Corner,Corner West Road South and Lower Road - Morningside,Sandton,Johannesburg,2196","Postnet Suite 3,Private Bag X115,Sandton,Johannesburg,2146"
"Merrill Lynch South Africa (Pty) Ltd",DW,1995/001805/07,"Equities Member",+27113055555,+27113055600,http://www.bofaml.com,"The Place,1 Sandton Drive,Sandhurst,Johannesburg,2196","PO Box 651987,Benmore,,Sandton,2010"
"Merrill Lynch South Africa (Pty) Ltd",DW,1995/001805/07,"Equities Member",+27113055555,+27113055600,http://www.bofaml.com,"The Place,1 Sandton Drive,Sandhurst,Johannesburg,2196","PO Box 651987,Benmore,,Sandton,2010"
"Momentum Securities (Pty) Ltd",SPR,1974/000041/07,"Equities Member",+27115506200,+27115506295,https://www.momentum.co.za/,"Momentum Securities, Block 3,257 Oxford Road,Illovo,Johannesburg,2196","P O Box 969,, ,Johannesburg,2000"
"Navigare Securities (Pty) Ltd",NVG,2008/025723/07,"Equities Member",+27118538700,+27118538701,http://www.navigare.co.za,"51 West Street,Lower Houghton,,Johannesburg,2196","PostNet Suite 520,Private Bag X1,Melrose Arch,,2076"
"Ned Settle Services (Pty) Ltd",NIS,2012/161500/07,"Equities Member",+27115346633,+27112951111,http://www.nedbank.co.za,,
"Nedgroup Private Wealth Stockbrokers (Pty) Ltd",BSL,1996/015589/07,"Equities Member",+27112949000,+27112948710,http://www.stockbroking.nedsecure.co.za,"Nedbank Sandton,135 Rivonia Road,Sandown,Johannesburg,2196","P O Box 1007,,,Johannesburg,2000"
"Nedgroup Private Wealth Stockbrokers (Pty) Ltd",BSL,1996/015589/07,"Equities Member",+27112949000,+27112948710,http://www.stockbroking.nedsecure.co.za,"Nedbank Sandton,135 Rivonia Road,Sandown,Johannesburg,2196","P O Box 1007,,,Johannesburg,2000"
"Nedgroup Private Wealth Stockbrokers (Pty) Ltd",BSL,1996/015589/07,"Equities Member",+27112949000,+27112948710,http://www.stockbroking.nedsecure.co.za,"Nedbank Sandton,135 Rivonia Road,Sandown,Johannesburg,2196","P O Box 1007,,,Johannesburg,2000"
"Nedgroup Securities (Pty) Ltd",BSI,1995/012240/07,"Equities Member",+27112944444,+27112953306,https://nedbank.co.za/cib,"6th Floor Block F North Site Premises,135 Rivonia Road,Sandton ,Johannesburg,2196",
"Noah Capital Markets (Pty) Ltd",GWE,1998/022225/07,"Equities Member",+270114469700,+270114469777,http://www.noahcap.com,"Kingsley Office Park, Block A, Ground Floor,85 Protea Road,Chislehurston, Sandton,Johannesburg,2196",
"NVest Securities (Pty) Ltd",NVS,2008/015192/07,"Equities Member",+27437352000,+27437351337,http://www.nvestsecurities.co.za,"NFB House,42 Beach Road,Nahoon,East London,5241","PO Box 8041,Nahoon,,,5210"
"Peresec Prime Brokers (Pty) Ltd",PSM,1999/010976/07,"Equities Member",+27117227330,,https://www.peresec.com,"9th Floor, Bidvest Bank Building,1 Park Lane, Katherine Towers,Wierda Valley, Sandton,Johannesburg,2196","PO Box 55312,Northlands,,Johannesburg,2116"
"Philippus de Witt (Pty) Ltd",PPM,1999/003946/07,"Equities Member",+27114824525,+27114824528,http://www.pdewitt.co.za,"Suite 202 West Block,67 - 7th Street,Linden,Johannesburg,2195","Suite 202 West Block,67 - 7th Street,Linden,Johannesburg,2195"
"Prescient Securities (Pty) Ltd",PRS,1999/008636/07,"Equities Member",+27217003600,+27217003700,https://www.prescient.co.za,"Steenberg Office Park - Block B - Silverwood,Silverwood Lane,Tokai,Cape Town,7945","PO Box 31142,,Tokai,Cape Town,7966"
"PSG Securities Ltd",PSG,1996/000509/06,"Equities Member",+27119965200,+27119965499,http://www.psg.co.za,"Building 1, The Ingress,Corners Magwa and Lone Creek Crescents,Waterfall City, Waterval, Midrand,Johannesburg,1682","PO Box 1189,Witkoppen,,Johannesburg,2191"
"RMB Morgan Stanley (Pty) Ltd",FCM,1995/011585/07,"Equities Member",+27112699260,+27112699595,http://www.rmb.co.za,"1 Merchant Place,Corner Fredman Dr and Rivonia Road,Sandton,Johannesburg,2196","P O Box 786273,, ,Sandton,2146"
"RMB Securities (Pty) Ltd",RST,1988/003035/07,"Equities Member",+27112828000,+27112699597,http://www.rmb.co.za,"1 Merchant Place,Corner Fredman Dr and Rivonia Road,Sandton,Johannesburg,2196","P O Box 786273,, ,Sandton,2146"
"RMB Stockbroking Operations (Pty) Ltd",RSO,2004/021573/07,"Equities Member",+27112828401,+27112828076,http://www.rmb.co.za,"1 Merchant Place,Cnr Fredman Drive & Rivonia,Sandton,Johannesburg,2196","PO Box 786273,Sandton,,Johannesburg,2146"
"SA Stockbrokers (Pty) Ltd",SAS,2000/019936/07,"Equities Member",+27112147250,+27112147298,http://www.sastockbrokers.co.za/,"Suite 807, 8th Floor,Firestation Rosebank,Cnr Baker and Bath Streets, Rosebank,Johannesburg,2196","P.O Box 61580,Marshalltown,,Johannesburg,"
"SA Stockbrokers (Pty) Ltd",SAS,2000/019936/07,"Equities Member",+27112147250,+27112147298,http://www.sastockbrokers.co.za/,"Suite 807, 8th Floor,Firestation Rosebank,Cnr Baker and Bath Streets, Rosebank,Johannesburg,2196","P.O Box 61580,Marshalltown,,Johannesburg,"
"SA Stockbrokers (Pty) Ltd",SAS,2000/019936/07,"Equities Member",+27112147250,+27112147298,http://www.sastockbrokers.co.za/,"Suite 807, 8th Floor,Firestation Rosebank,Cnr Baker and Bath Streets, Rosebank,Johannesburg,2196","P.O Box 61580,Marshalltown,,Johannesburg,"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sanlam Private Wealth (Pty) Ltd",GPC,2000/023234/07,"Equities Member",+27117786600,+27117786699,http://www.sanlamprivatewealth.co.za,"The Vineyard Office Estate, Farm 1 Building B,99 JIP De Jager Drive,Welgemoed,Cape Town,","Private Bag X8,,,Tygervalley,7536"
"Sasfin Securities (Pty) Ltd",SI,1996/005886/07,"Equities Member",+27118097500,+27118097710,http://www.sasfinsecurities.co.za,"140 West Street,6th Floor,,Sandton,2196","P O Box 95104,Grant Park,,Johannesburg,2051"
"Sasfin Securities (Pty) Ltd",SI,1996/005886/07,"Equities Member",+27118097500,+27118097710,http://www.sasfinsecurities.co.za,"140 West Street,6th Floor,,Sandton,2196","P O Box 95104,Grant Park,,Johannesburg,2051"
"Sasfin Securities (Pty) Ltd",SI,1996/005886/07,"Equities Member",+27118097500,+27118097710,http://www.sasfinsecurities.co.za,"140 West Street,6th Floor,,Sandton,2196","P O Box 95104,Grant Park,,Johannesburg,2051"
"Sasfin Securities (Pty) Ltd",SI,1996/005886/07,"Equities Member",+27118097500,+27118097710,http://www.sasfinsecurities.co.za,"140 West Street,6th Floor,,Sandton,2196","P O Box 95104,Grant Park,,Johannesburg,2051"
"Sasfin Securities (Pty) Ltd",SI,1996/005886/07,"Equities Member",+27118097500,+27118097710,http://www.sasfinsecurities.co.za,"140 West Street,6th Floor,,Sandton,2196","P O Box 95104,Grant Park,,Johannesburg,2051"
"Sasfin Securities (Pty) Ltd",SI,1996/005886/07,"Equities Member",+27118097500,+27118097710,http://www.sasfinsecurities.co.za,"140 West Street,6th Floor,,Sandton,2196","P O Box 95104,Grant Park,,Johannesburg,2051"
"Sasfin Securities (Pty) Ltd",SI,1996/005886/07,"Equities Member",+27118097500,+27118097710,http://www.sasfinsecurities.co.za,"140 West Street,6th Floor,,Sandton,2196","P O Box 95104,Grant Park,,Johannesburg,2051"
"SBG Securities (Pty) Ltd",AW,1972/008305/07,"Equities Member",+27114154117,+27116310774,https://securities.standardbank.co.za,"East Wing, First floor,30 Baker Street,Rosebank,Johannesburg,2196",
"SBG Securities (Pty) Ltd",AW,1972/008305/07,"Equities Member",+27114154117,+27116310774,https://securities.standardbank.co.za,"East Wing, First floor,30 Baker Street,Rosebank,Johannesburg,2196",
"SBG Securities (Pty) Ltd",AW,1972/008305/07,"Equities Member",+27114154117,+27116310774,https://securities.standardbank.co.za,"East Wing, First floor,30 Baker Street,Rosebank,Johannesburg,2196",
"Sinayo Securities (Pty) Ltd",FMT,2003/015373/07,"Equities Member",+27117836599,+27117836590,http://sinayo.co.za/,"2 Maude, 14th Floor,The Forum Building,Sandton,Johannesburg,2196","Postnet Suite 834,Private Bag X9,Benmore,Johannesburg,2010"
"Sygnia Securities (Pty) Ltd",SYG,2014/064642/07,"Equities Member",+27105950550,+27862065173,http://www.sygnia.co.za,"6th Floor, Suite 40,Katherine and West,114 West Street, Sandton,Johannesburg,2196",
"TSB Securities (Pty) Ltd",TBE,1969/013227/07,"Equities Member",+27113751000,+27113751100,http://www.thebestockbroking.co.za,"Ground Floor, Building 1,,Parc Nicol, 3001 William Nicol Drive,Bryanston,Johannesburg,2021","PO Box 67753,Bryanston,,Johannesburg,2021"
"TSB Securities (Pty) Ltd",TBE,1969/013227/07,"Equities Member",+27113751000,+27113751100,http://www.thebestockbroking.co.za,"Ground Floor, Building 1,,Parc Nicol, 3001 William Nicol Drive,Bryanston,Johannesburg,2021","PO Box 67753,Bryanston,,Johannesburg,2021"
"TSB Securities (Pty) Ltd",TBE,1969/013227/07,"Equities Member",+27113751000,+27113751100,http://www.thebestockbroking.co.za,"Ground Floor, Building 1,,Parc Nicol, 3001 William Nicol Drive,Bryanston,Johannesburg,2021","PO Box 67753,Bryanston,,Johannesburg,2021"
"UBS South Africa (Pty) Ltd",SBW,1995/011140/07,"Equities Member",+27113227000,+27113227380,http://www.ubs.com,"144 Oxford Road,8th Floor South Wing,Melrose,Johannesburg,2196","PO Box 652863,Benmore,,Sandton,2010"
"Vunani Securities (Pty) Ltd",AHS,1997/010323/07,"Equities Member",+27112639500,+27862422750,http://www.vunanilimited.co.za,"Vunani House Office Park,151 Katherine Street,Sandton,Gauteng,2196","PO Box 652429,Benmore,,Johannesburg,2010"
